﻿NOMBRE TRABAJADOR;Puesto de trabajo;Régimen de provisión
AIDA MARIA CEDRES DIAZ;directora;Indefinido
ALEJANDRO GARCIA CABRERA;coordinador;Indefinido
ALFONSO  RIVERO GARCIA;ordenanza;Indefinido
AMANDA DE ARMAS JIMENEZ;coordinadora;Indefinido
ANA VEGA ALVAREZ;coordinadora;Indefinido
ANDREAS  FISCHER;técnico;interinidad
ANDREJA VILOTIJEVIC NOVAKOVIC;coordinadora;temporal
ARANZAZU MARTIN MEDINA;coordinadora;Indefinido
BARBARA BAMBERGER;adjunta al área;Indefinido
CARMELO  ORTIZ GARCIA;director;Indefinido
CONCHA  DIAZ FERRER;coordinadora;indefinido
DAVID PÉREZ GONZÁLEZ;Consejero delegado ;contrato de alta dirección
DIEGO FERNÁNDEZ RODRÍGUEZ;técnico;indefinido
ELENA MASTORA;coordinadora;interina
EUSEBIO DIAZ MEJIAS;Técnico;indefinido
EVA LÓPEZ LÓPEZ;técnico;temporal
EVA MONTESINO GONZALEZ;administrativa;indefinido
EVA RODRIGUEZ ADANERO;administrativa;interina
FATIMA  GONZALEZ MENDEZ;coordinadora;indefinido
GEMA GIJON VICENTE;adjunta al área;indefinido
IVAN  SILIUTO BELTRAN;coordinador;Indefinido
JAVIER PEREZ TORRES;director;Indefinido
JUAN CARLOS ALVAREZ AROCHA;adjunto al área;Indefinido
JUAN MIGUEL MATZ FALERO;coordinador;interino
KAREN  BLANCHARD;coodinadora ;interina
MANUELA RABANEDA CARDENAS;coodinadora ;Indefinido
MARCOS DIAZ GONZALEZ;coordinador;indefinido
MARGARITA GARCíA GARCíA;coordinadora ;interina
MARIA BERNARDA  PERDOMO PERERA;coordinadora;indefinido
MARIA DEL CRISTO PADRON DELGADO;administrativa;indefinido
MARIA TERESA  MEDEROS RAMIREZ;directora;indefinido
MARINA DOMINGUEZ CABRERA;coordinadora;indefinido
MARJORIE PEREZ GARCIA;coordinadora;indefinido
MARTA CUBAS MATEOS;coordinadora;indefinido
MERCEDES CABRERA RODRIGUEZ;coordinadora;indefinido
MONICA FUENTES FERRER;coordinadora;indefinido
NURIA DE LORENZO GUTIERREZ;coordinadora;indefinido
OCTAVIO TOLEDO NEGRIN;técnico ;indefinido
PIA LOUW;directora;indefinido
RAQUEL CECA HERNANDEZ;coordinadora;indefinido
RICARDO MARTINEZ CEDRES;director;indefinido
ROSANA PARRA HIDALGO;directora;indefinido
SARA POMBAR GARCIA;coordinadora;interina
SILVIA  CANALES TAFUR;directora;indefinida
SONSOLES RAVINA GARCIA;coordinadora;indefinida
TATIANA GONZALEZ PEREZ;coordinadora;indefinida
VICTORIA EUG DE LA ROSA HERNANDEZ;coordinadora;interina
;;
