﻿CATÁLOGO DE PUESTOS DE TRABAJO TURISMO DE TENERIFE;;
Nombre departamento;Puesto de trabajo;Nº de puestos 
Gabinete del Consejero delegado;Consejero delegado;1
;Técnico;2
;Coordinador/a;1
;Administrativo/a;1
;;
Administración, finanzas y atracción de inversiones;Director;1
;Técnico;3
;Coordinador/a;4
;Administrativo/a;1
;;
Creación, Dinamización,y Promoción Productos Turístico;Directora;1
;Adjunto;1
;Coordinadora;4
;;
Investigación Turística;Directora;1
;Coordinador/a;2
;;
Mejora del Espacio Turístico, Infotén y RRHH;Director;1
;Coordinador/a;2
;Administrativo/a;1
;;
Promoción Turística;Directora;1
;Adjunto/a;1
;Coordinador/a;5
;;
Asociados;Directora;1
;;
Innovación, Talento Digital y TCB;Directora;1
;Técnico;1
;Coordinador /a;2
;;
Marketing y  Comunicación;Director;1
;Adjunto/a;1
;Coordinador/a;4
;Administrativo/a;1
;Ayudante técnico ;1
;;
