﻿PUBLICACIÓN REGISTRO CONTRATOS MENORES SPET, TURISMO DE TENERIFE S.A  AÑO 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Nº INFO;MES;DEPARTAMENTO ;AJUDICATARIO ;CIF/NIF;ACCIÓN;AÑO;TIPO DE CONTRATO;CPV;VALOR ESTIMADO;BASE IMPONIBLE ;IMPUESTOS;IMPORTE TOTAL CONTRATACIÓN ;DURACIÓN  ;PROCEDIMIENTO;PLATAFORMA DE CONTRATACIÓN DEL SECTOR PÚBLICA ;FECHA ADJUDICACIÓN ;PETICIÓN DE OFERTAS;Nº DE LICITADORES PARTICIPANTES;;;;;;;;;;;;;;;;;;;
N;1º TRIMESTRE 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;ENE0120201T;ENERO;MEJORA DEL ESPACIO TURÍSTICO;ARTURO MARTINEZ SERRA SL;ESB38323531;INMO;2020;SUMINISTROS;391000003;14.990,00 €;13.978,80 €;978,51 €;14.957.31;12 MESES;MENOR;SÍ;07/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
2;ENE0220201T;ENERO;MARKETING Y COMUNICACIÓN;JUAN LIMA CUELLO RADIO FM;ESB38964243;6711;2020;SERVICIOS ;793414000;13.500,00 €;13.500,00 €;945,00 €;14.445,00 €;04 DÍAS;MENOR;SÍ;10/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
3;ENE0320201T;ENERO;PROMOCIÓN EXTERIOR;BAUER MEDIA LTD;GB918561701;6481;2020;SERVICIOS ;793414000;12.000,00 €;10.000,00 €;N/A;10.000,00 €;10 MESES;MENOR;SÍ;10/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
4;ENE0420201T;ENERO;MARKETING Y COMUNICACIÓN;CANARY MEDICAL & SOCIAL KEY SL;ESB76136100;6949;2020;SERVICIOS ;794110008;14.700,00 €;14.580,00 €;1.020,60 €;15.600,60 €;12 MESES;MENOR;SÍ;30/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
5;ENE0520201T;ENERO;MARKETING Y COMUNICACIÓN;PREMIER EVENTS SL ;ESB84375625;6315;2020;SERVICIOS ;799600001;7.000,00 €;6.300,00 €;N/A;6.300,00 €;07 DÍAS ;MENOR;SÍ;10/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
6;ENE0620201T;ENERO;PROMOCIÓN EXTERIOR;MEDIA FIGARO IN ;FR92552037244;6516;2020;SERVICIOS ;793414000;14.900,00 €;14.500,00 €;N/A;14.500,00 €;06 SEMANAS;MENOR;SÍ;03/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
7;ENE0720201T;ENERO;PROMOCIÓN EXTERIOR;VALICA SRL;IT13701211008;6946;2020;SERVICIOS ;793414000;10.900,00 €;10.000,00 €;N/A;10.000,00 €;03 MESES;MENOR;SÍ;10/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
8;ENE0820201T;ENERO;TRANSF DIGITAL TCB;EVENTOPLUS MEDIOS SL ;ESB62272398;6737;2020;SERVICIOS ;799500008;14.000,00 €;8.000,00 €;N/A;8.000,00 €;01  MES;MENOR;SÍ;20/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
9;ENE0920201T;ENERO;MARKETING Y COMUNICACIÓN;METEOPLAY SL;ESB65754806;6761;2020;SERVICIOS ;713516102;6.500,00 €;6.000,00 €;N/A;6.000,00 €;12 MESES;MENOR;SÍ;01/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
10;ENE1020201T;ENERO;ADMON Y FINANZAS ;INTELEQUIA SOFTWARE SOLUTIONS SL ;ESB76563352;6571;2020;SERVICIOS ;484450009;14.900,00 €;14.600,00 €;1.022,00 €;15.622,00 €;12 MESES;MENOR;SÍ;02/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
11;ENE1120201T;ENERO;MARKETING Y COMUNICACIÓN;PAOLO AGOSTINIANI;ESY3058997B;7083;2020;SERVICIOS ;302372403;6.000,00 €;5.514,00 €;385,98 €;5.899,98 €;12 MESES;MENOR;SÍ;02/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
12;ENE1220201T;ENERO;PROMOCIÓN EXTERIOR;SKYSCANNER LTD;GB208148618;6461;2020;SERVICIOS ;793414000;11.000,00 €;11.000,00 €;N/A;11.000,00 €;01  MES;MENOR;SÍ;02/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
13;ENE1320201T;ENERO;PROMOCIÓN EXTERIOR;LIFE'S LOST LUGGAGE LTD;GBNI646994;6767;2020;SERVICIOS ;793414000;11.000,00 €;11.000,00 €;N/A;11.000,00 €;02  MES;MENOR;SÍ;02/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
14;ENE1420201T;ENERO;MARKETING Y COMUNICACIÓN;ISRAIR;IL557627015;6380;2020;SERVICIOS ;793420003;14.100,00 €;14.100,00 €;N/A;14.100,00 €;80 DÍAS;MENOR;SÍ;06/01/2020;NO;1;;;;;;;;;;;;;;;;;;;
15;FEB0120201T;FEBRERO;PROMOCIÓN EXTERIOR;EDIONES CONDENET IBERICA SL;ESB82593120;6521;2020;SERVICIOS ;793414000;13.600,18 €;13,600,18;N/A;13.600,18 €;01 MES;MENOR;SÍ;13/02/2020;NO;1;;;;;;;;;;;;;;;;;;;
