﻿;SPET, TURISMO DE TENERIFE S.A;;;
;;;;
;;;;
;TRANSPARARENCIA EN INGRESOS Y GASTOS 2019;;;
;;;;
Letra;Concepto;Importe;%;Comentario
E;Los gastos de personal y su porcentaje sobre el gasto total ;1.766.687,21 €;12%;
F;El gasto efectuado en concepto de arrendamiento de bienes inmuebles ;72.627,12 €;;
G;Los gastos realizados en campañas de publicidad institucional;1.639.079,71 €;;
H;El gasto realizado en concepto de patrocinio;4.916.032,50 €;;
I;El gasto total efectuado en concepto de ayudas o subvenciones para actividades;0,00 €;;No se han concedido ayudas o subvenciones para actividades económicas.
J;Los convenios de aplazamiento o fraccionamiento de pagos ;0,00 €;;No ha habido convenios de aplazamiento de deudas
K;Información trimestral de las obligaciones frente a terceros;0,00 €;;No existen obligaciones no imputadas al presupuesto.
