﻿;;            SPET  TURISMO DE TENERIFE S.A 2020;;;
;;Ingresos y gastos 2020;;;
;;Concepto;Importe;%;Observaciones
;;Gastos de personal y su porcentaje sobre el gasto total.;1.791.543,56 €;13%;
;;Gasto efectuado en concepto de arrendamiento de bienes inmuebles.;72.917,64 €;;
;;Los gastos realizados en campañas de publicidad institucional ;2.744.136,91 €;;
;;El gasto realizado en concepto de patrocinio ;4.344.932,17 €;;
;;El gasto total efectuado en concepto de ayudas o subvenciones para actividades;0,00 €;;No se han concedido ayudas o subvenciones para actividades económicas.
;;Los convenios de aplazamiento o fraccionamiento de pagos ;0,00 €;;No ha habido convenios de aplazamiento de deudas
;;Información trimestral de las obligaciones frente a terceros;0,00 €;;No existen obligaciones no imputadas al presupuesto.
;;;;;
;;;;;
;;;;;
;;;;;
